Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Asceticism","Mystery Booster","Near Mint","English",""
"0","Exsanguinate","Mystery Booster","Near Mint","English",""
"0","Ezuri's Archers","Mystery Booster","Near Mint","English",""
"0","Galvanic Blast","Mystery Booster","Near Mint","English",""
"0","Grand Architect","Mystery Booster","Near Mint","English","foil"
"0","Heavy Arbalest","Mystery Booster","Near Mint","English",""
"0","Mimic Vat","Mystery Booster","Near Mint","English",""
"0","Perilous Myr","Mystery Booster","Near Mint","English",""
"0","Temporal Fissure","Mystery Booster","Near Mint","English",""
"0","Unburden","Mystery Booster","Near Mint","English",""
"0","Cragganwick Cremator","Mystery Booster","Near Mint","English",""
"0","Enchanted Evening","Mystery Booster","Near Mint","English",""
"0","Giantbaiting","Mystery Booster","Near Mint","English",""
"0","Knollspine Dragon","Mystery Booster","Near Mint","English",""
"0","Kulrath Knight","Mystery Booster","Near Mint","English","foil"
"0","Oracle of Nectars","Mystery Booster","Near Mint","English",""
"0","Pili-Pala","Mystery Booster","Near Mint","English","foil"
"0","Puca's Mischief","Mystery Booster","Near Mint","English","foil"
"0","Reaper King","Mystery Booster","Near Mint","English","foil"
"0","Rhys the Redeemed","Mystery Booster","Near Mint","English",""
"0","Rosheen Meanderer","Mystery Booster","Near Mint","English",""
"0","Umbral Mantle","Mystery Booster","Near Mint","English",""
"0","Angelic Purge","Mystery Booster","Near Mint","English",""
"0","Bloodmad Vampire","Mystery Booster","Near Mint","English",""
"0","Byway Courier","Mystery Booster","Near Mint","English",""
"0","Cathar's Companion","Mystery Booster","Near Mint","English",""
"0","Clip Wings","Mystery Booster","Near Mint","English",""
"0","Crow of Dark Tidings","Mystery Booster","Near Mint","English",""
"0","Dauntless Cathar","Mystery Booster","Near Mint","English",""
"0","Devilthorn Fox","Mystery Booster","Near Mint","English",""
"0","Dual Shot","Mystery Booster","Near Mint","English",""
"0","Expose Evil","Mystery Booster","Near Mint","English",""
"0","Farbog Revenant","Mystery Booster","Near Mint","English",""
"0","Ghoulcaller's Accomplice","Mystery Booster","Near Mint","English",""
"0","Gone Missing","Mystery Booster","Near Mint","English",""
"0","Grotesque Mutation","Mystery Booster","Near Mint","English",""
"0","Hound of the Farbogs","Mystery Booster","Near Mint","English",""
"0","Hulking Devil","Mystery Booster","Near Mint","English",""
"0","Inquisitor's Ox","Mystery Booster","Near Mint","English",""
"0","Insolent Neonate","Mystery Booster","Near Mint","English",""
"0","Merciless Resolve","Mystery Booster","Near Mint","English",""
"0","Murderous Compulsion","Mystery Booster","Near Mint","English",""
"0","Nagging Thoughts","Mystery Booster","Near Mint","English",""
"0","Niblis of Dusk","Mystery Booster","Near Mint","English",""
"0","Root Out","Mystery Booster","Near Mint","English",""
"0","Rush of Adrenaline","Mystery Booster","Near Mint","English",""
"0","Silent Observer","Mystery Booster","Near Mint","English",""
"0","Stallion of Ashmouth","Mystery Booster","Near Mint","English",""
"0","Stoic Builder","Mystery Booster","Near Mint","English",""
"0","Survive the Night","Mystery Booster","Near Mint","English",""
"0","Thornhide Wolves","Mystery Booster","Near Mint","English",""
"0","Thraben Inspector","Mystery Booster","Near Mint","English",""
"0","Trail of Evidence","Mystery Booster","Near Mint","English",""
"0","Twins of Maurer Estate","Mystery Booster","Near Mint","English",""
"0","Uncaged Fury","Mystery Booster","Near Mint","English",""
"0","Vessel of Malignity","Mystery Booster","Near Mint","English",""
"0","Vessel of Volatility","Mystery Booster","Near Mint","English",""
"0","Voldaren Duelist","Mystery Booster","Near Mint","English",""
"0","Watcher in the Web","Mystery Booster","Near Mint","English",""
"0","Esper Charm","Mystery Booster","Near Mint","English",""
"0","Goblin Assault","Mystery Booster","Near Mint","English",""
"0","Kiss of the Amesha","Mystery Booster","Near Mint","English",""
"0","Knight of the Skyward Eye","Mystery Booster","Near Mint","English",""
"0","Lich's Mirror","Mystery Booster","Near Mint","English","foil"
"0","Sedraxis Specter","Mystery Booster","Near Mint","English",""
"0","Violent Ultimatum","Mystery Booster","Near Mint","English",""
"0","Tidal Warrior","Mystery Booster","Near Mint","English",""
"0","Dauthi Mindripper","Mystery Booster","Near Mint","English",""
"0","Elvish Fury","Mystery Booster","Near Mint","English",""
"0","Knight of Dawn","Mystery Booster","Near Mint","English",""
"0","Anger of the Gods","Mystery Booster","Near Mint","English",""
"0","Benthic Giant","Mystery Booster","Near Mint","English",""
"0","Bow of Nylea","Mystery Booster","Near Mint","English",""
"0","Purphoros, God of the Forge","Mystery Booster","Near Mint","English",""
"0","Rescue from the Underworld","Mystery Booster","Near Mint","English","foil"
"0","Triton Tactics","Mystery Booster","Near Mint","English",""
"0","Bewilder","Mystery Booster","Near Mint","English",""
"0","Dark Withering","Mystery Booster","Near Mint","English",""
"0","Funeral Charm","Mystery Booster","Near Mint","English","foil"
"0","Harmonic Sliver","Mystery Booster","Near Mint","English","foil"
"0","Keldon Halberdier","Mystery Booster","Near Mint","English",""
"0","Mystical Teachings","Mystery Booster","Near Mint","English",""
"0","Norin the Wary","Mystery Booster","Near Mint","English","foil"
"0","Paradox Haze","Mystery Booster","Near Mint","English","foil"
"0","Pentarch Ward","Mystery Booster","Near Mint","English",""
"0","Pit Keeper","Mystery Booster","Near Mint","English",""
"0","Pull from Eternity","Mystery Booster","Near Mint","English","foil"
"0","Scryb Ranger","Mystery Booster","Near Mint","English","foil"
"0","Frantic Search","Mystery Booster","Near Mint","English",""
"0","Ghitu War Cry","Mystery Booster","Near Mint","English",""
"0","Impending Disaster","Mystery Booster","Near Mint","English",""
"0","Martyr's Cause","Mystery Booster","Near Mint","English",""
"0","Snap","Mystery Booster","Near Mint","English",""
"0","Carpet of Flowers","Mystery Booster","Near Mint","English",""
"0","Cloak of Mists","Mystery Booster","Near Mint","English",""
"0","Energy Field","Mystery Booster","Near Mint","English",""
"0","Helm of Awakening","Mystery Booster","Near Mint","English",""
"0","Kor Firewalker","Mystery Booster","Near Mint","English",""
"0","Volunteer Reserves","Mystery Booster","Near Mint","English",""
"0","Amulet of Vigor","Mystery Booster","Near Mint","English","foil"
"0","Basilisk Collar","Mystery Booster","Near Mint","English",""
"0","Iona's Judgment","Mystery Booster","Near Mint","English",""
"0","Goblin Bushwhacker","Mystery Booster","Near Mint","English","foil"
"0","Hedron Crab","Mystery Booster","Near Mint","English",""
"0","Ior Ruin Expedition","Mystery Booster","Near Mint","English",""
"0","Pitfall Trap","Mystery Booster","Near Mint","English",""
"0","Ravenous Trap","Mystery Booster","Near Mint","English","foil"
"0","Trailblazer's Boots","Mystery Booster","Near Mint","English","foil"
"0","Windrider Eel","Mystery Booster","Near Mint","English",""
"0","Ahn-Crop Crasher","Mystery Booster","Near Mint","English",""
"0","Approach of the Second Sun","Mystery Booster","Near Mint","English",""
"0","Baleful Ammit","Mystery Booster","Near Mint","English",""
"0","Bitterblade Warrior","Mystery Booster","Near Mint","English",""
"0","Blazing Volley","Mystery Booster","Near Mint","English",""
"0","Blighted Bat","Mystery Booster","Near Mint","English",""
"0","Bloodlust Inciter","Mystery Booster","Near Mint","English",""
"0","Cartouche of Knowledge","Mystery Booster","Near Mint","English",""
"0","Cartouche of Solidarity","Mystery Booster","Near Mint","English",""
"0","Cartouche of Zeal","Mystery Booster","Near Mint","English",""
"0","Cast Out","Mystery Booster","Near Mint","English",""
"0","Commit // Memory","Mystery Booster","Near Mint","English",""
"0","Compelling Argument","Mystery Booster","Near Mint","English",""
"0","Cursed Minotaur","Mystery Booster","Near Mint","English",""
"0","Decision Paralysis","Mystery Booster","Near Mint","English",""
"0","Desert Cerodon","Mystery Booster","Near Mint","English",""
"0","Dissenter's Deliverance","Mystery Booster","Near Mint","English",""
"0","Djeru's Resolve","Mystery Booster","Near Mint","English",""
"0","Doomed Dissenter","Mystery Booster","Near Mint","English",""
"0","Dune Beetle","Mystery Booster","Near Mint","English",""
"0","Forsake the Worldly","Mystery Booster","Near Mint","English",""
"0","Gift of Paradise","Mystery Booster","Near Mint","English",""
"0","Greater Sandwurm","Mystery Booster","Near Mint","English",""
"0","Gust Walker","Mystery Booster","Near Mint","English",""
"0","Hieroglyphic Illumination","Mystery Booster","Near Mint","English",""
"0","Hooded Brawler","Mystery Booster","Near Mint","English",""
"0","Hyena Pack","Mystery Booster","Near Mint","English",""
"0","In Oketra's Name","Mystery Booster","Near Mint","English",""
"0","Labyrinth Guardian","Mystery Booster","Near Mint","English",""
"0","Lay Claim","Mystery Booster","Near Mint","English",""
"0","Liliana, Death's Majesty","Mystery Booster","Near Mint","English",""
"0","Lord of the Accursed","Mystery Booster","Near Mint","English",""
"0","Manglehorn","Mystery Booster","Near Mint","English",""
"0","Miasmic Mummy","Mystery Booster","Near Mint","English",""
"0","Nimble-Blade Khenra","Mystery Booster","Near Mint","English",""
"0","Painful Lesson","Mystery Booster","Near Mint","English",""
"0","Pouncing Cheetah","Mystery Booster","Near Mint","English",""
"0","Rhet-Crop Spearmaster","Mystery Booster","Near Mint","English",""
"0","Rhonas's Monument","Mystery Booster","Near Mint","English",""
"0","River Serpent","Mystery Booster","Near Mint","English",""
"0","Sacred Cat","Mystery Booster","Near Mint","English",""
"0","Scarab Feast","Mystery Booster","Near Mint","English",""
"0","Seraph of the Suns","Mystery Booster","Near Mint","English",""
"0","Shimmerscale Drake","Mystery Booster","Near Mint","English",""
"0","Slither Blade","Mystery Booster","Near Mint","English",""
"0","Sparring Mummy","Mystery Booster","Near Mint","English",""
"0","Thresher Lizard","Mystery Booster","Near Mint","English",""
"0","Trespasser's Curse","Mystery Booster","Near Mint","English",""
"0","Trial of Ambition","Mystery Booster","Near Mint","English",""
"0","Unwavering Initiate","Mystery Booster","Near Mint","English",""
"0","Wander in Death","Mystery Booster","Near Mint","English",""
"0","Winged Shepherd","Mystery Booster","Near Mint","English",""
"0","Adorned Pouncer","Mystery Booster","Near Mint","English",""
"0","Beneath the Sands","Mystery Booster","Near Mint","English",""
"0","Bitterbow Sharpshooters","Mystery Booster","Near Mint","English",""
"0","Blur of Blades","Mystery Booster","Near Mint","English",""
"0","Claim // Fame","Mystery Booster","Near Mint","English",""
"0","Crash Through","Mystery Booster","Near Mint","English",""
"0","Disposal Mummy","Mystery Booster","Near Mint","English",""
"0","Djeru's Renunciation","Mystery Booster","Near Mint","English",""
"0","Feral Prowler","Mystery Booster","Near Mint","English",""
"0","Firebrand Archer","Mystery Booster","Near Mint","English",""
"0","Frontline Devastator","Mystery Booster","Near Mint","English",""
"0","God-Pharaoh's Faithful","Mystery Booster","Near Mint","English",""
"0","Granitic Titan","Mystery Booster","Near Mint","English",""
"0","Inferno Jet","Mystery Booster","Near Mint","English",""
"0","Khenra Scrapper","Mystery Booster","Near Mint","English",""
"0","Lethal Sting","Mystery Booster","Near Mint","English",""
"0","Marauding Boneslasher","Mystery Booster","Near Mint","English",""
"0","Obelisk Spider","Mystery Booster","Near Mint","English",""
"0","River Hoopoe","Mystery Booster","Near Mint","English",""
"0","Ruin Rat","Mystery Booster","Near Mint","English",""
"0","Scrounger of Souls","Mystery Booster","Near Mint","English",""
"0","Steadfast Sentinel","Mystery Booster","Near Mint","English",""
"0","Sunset Pyramid","Mystery Booster","Near Mint","English",""
"0","Torment of Hailfire","Mystery Booster","Near Mint","English",""
"0","Torment of Venom","Mystery Booster","Near Mint","English",""
"0","Zealot of the God-Pharaoh","Mystery Booster","Near Mint","English",""
"0","Curse of Opulence","Mystery Booster","Near Mint","English",""
"0","Herald's Horn","Mystery Booster","Near Mint","English",""
"0","Teferi's Protection","Mystery Booster","Near Mint","English",""
"0","Deadeye Tormentor","Mystery Booster","Near Mint","English",""
"0","Prosperous Pirates","Mystery Booster","Near Mint","English",""
"0","Revel in Riches","Mystery Booster","Near Mint","English",""
"0","Star of Extinction","Mystery Booster","Near Mint","English",""
"0","Sun-Crowned Hunters","Mystery Booster","Near Mint","English",""
"0","Unclaimed Territory","Mystery Booster","Near Mint","English",""
"0","Walk the Plank","Mystery Booster","Near Mint","English",""
"0","Belligerent Brontodon","Mystery Booster","Near Mint","English",""
"0","Raging Swordtooth","Mystery Booster","Near Mint","English",""
"0","Chart a Course","Mystery Booster","Near Mint","English",""
"0","Snapping Sailback","Mystery Booster","Near Mint","English",""
"0","Adanto Vanguard","Mystery Booster","Near Mint","English",""
"0","Brazen Buccaneers","Mystery Booster","Near Mint","English",""
"0","Charging Monstrosaur","Mystery Booster","Near Mint","English",""
"0","Desperate Castaways","Mystery Booster","Near Mint","English",""
"0","Field of Ruin","Mystery Booster","Near Mint","English",""
"0","Ancient Brontodon","Mystery Booster","Near Mint","English",""
"0","Blossom Dryad","Mystery Booster","Near Mint","English",""
"0","Colossal Dreadmaw","Mystery Booster","Near Mint","English",""
"0","Costly Plunder","Mystery Booster","Near Mint","English",""
"0","Crushing Canopy","Mystery Booster","Near Mint","English",""
"0","Encampment Keeper","Mystery Booster","Near Mint","English",""
"0","Frenzied Raptor","Mystery Booster","Near Mint","English",""
"0","Jungle Delver","Mystery Booster","Near Mint","English",""
"0","Looming Altisaur","Mystery Booster","Near Mint","English",""
"0","March of the Drowned","Mystery Booster","Near Mint","English",""
"0","New Horizons","Mystery Booster","Near Mint","English",""
"0","Paladin of the Bloodstained","Mystery Booster","Near Mint","English",""
"0","Queen's Agent","Mystery Booster","Near Mint","English",""
"0","Raptor Companion","Mystery Booster","Near Mint","English",""
"0","Sailor of Means","Mystery Booster","Near Mint","English",""
"0","Shining Aerosaur","Mystery Booster","Near Mint","English",""
"0","Shipwreck Looter","Mystery Booster","Near Mint","English",""
"0","Slash of Talons","Mystery Booster","Near Mint","English",""
"0","Spreading Rot","Mystery Booster","Near Mint","English",""
"0","Storm Sculptor","Mystery Booster","Near Mint","English",""
"0","Sunrise Seeker","Mystery Booster","Near Mint","English",""
"0","Swashbuckling","Mystery Booster","Near Mint","English",""
"0","Territorial Hammerskull","Mystery Booster","Near Mint","English",""
"0","Wind Strider","Mystery Booster","Near Mint","English",""
"0","Castaway's Despair","Mystery Booster","Near Mint","English",""
"0","Arch of Orazca","Mystery Booster","Near Mint","English",""
"0","Bombard","Mystery Booster","Near Mint","English",""
"0","Crashing Tide","Mystery Booster","Near Mint","English",""
"0","Dinosaur Hunter","Mystery Booster","Near Mint","English",""
"0","Dusk Charger","Mystery Booster","Near Mint","English",""
"0","Dusk Legion Zealot","Mystery Booster","Near Mint","English",""
"0","Exultant Skymarcher","Mystery Booster","Near Mint","English",""
"0","Frilled Deathspitter","Mystery Booster","Near Mint","English",""
"0","Grasping Scoundrel","Mystery Booster","Near Mint","English",""
"0","Gruesome Fate","Mystery Booster","Near Mint","English",""
"0","Hardy Veteran","Mystery Booster","Near Mint","English",""
"0","Moment of Craving","Mystery Booster","Near Mint","English",""
"0","Mutiny","Mystery Booster","Near Mint","English",""
"0","Overgrown Armasaur","Mystery Booster","Near Mint","English",""
"0","Ravenous Chupacabra","Mystery Booster","Near Mint","English",""
"0","River Darter","Mystery Booster","Near Mint","English",""
"0","Secrets of the Golden City","Mystery Booster","Near Mint","English",""
"0","Skymarcher Aspirant","Mystery Booster","Near Mint","English",""
"0","Snubhorn Sentry","Mystery Booster","Near Mint","English",""
"0","Thrashing Brontodon","Mystery Booster","Near Mint","English",""
"0","Vampire Champion","Mystery Booster","Near Mint","English",""
"0","Academy Journeymage","Mystery Booster","Near Mint","English",""
"0","Adventurous Impulse","Mystery Booster","Near Mint","English",""
"0","Arbor Armament","Mystery Booster","Near Mint","English",""
"0","Artificer's Assistant","Mystery Booster","Near Mint","English",""
"0","Aven Sentry","Mystery Booster","Near Mint","English",""
"0","Baloth Gorger","Mystery Booster","Near Mint","English",""
"0","Befuddle","Mystery Booster","Near Mint","English",""
"0","Blessing of Belzenlok","Mystery Booster","Near Mint","English",""
"0","Bloodstone Goblin","Mystery Booster","Near Mint","English",""
"0","Broken Bond","Mystery Booster","Near Mint","English",""
"0","Caligo Skin-Witch","Mystery Booster","Near Mint","English",""
"0","Charge","Mystery Booster","Near Mint","English",""
"0","Cloudreader Sphinx","Mystery Booster","Near Mint","English",""
"0","Danitha Capashen, Paragon","Mystery Booster","Near Mint","English",""
"0","Deep Freeze","Mystery Booster","Near Mint","English",""
"0","Demonic Vigor","Mystery Booster","Near Mint","English",""
"0","Drudge Sentinel","Mystery Booster","Near Mint","English",""
"0","Evra, Halcyon Witness","Mystery Booster","Near Mint","English",""
"0","Excavation Elephant","Mystery Booster","Near Mint","English",""
"0","Feral Abomination","Mystery Booster","Near Mint","English",""
"0","Fervent Strike","Mystery Booster","Near Mint","English",""
"0","Fungal Infection","Mystery Booster","Near Mint","English",""
"0","Gaea's Protector","Mystery Booster","Near Mint","English",""
"0","Ghitu Lavarunner","Mystery Booster","Near Mint","English",""
"0","Gift of Growth","Mystery Booster","Near Mint","English",""
"0","Healing Grace","Mystery Booster","Near Mint","English",""
"0","Keldon Overseer","Mystery Booster","Near Mint","English",""
"0","Krosan Druid","Mystery Booster","Near Mint","English",""
"0","Pegasus Courser","Mystery Booster","Near Mint","English",""
"0","Pierce the Sky","Mystery Booster","Near Mint","English",""
"0","Raff Capashen, Ship's Mage","Mystery Booster","Near Mint","English",""
"0","Rampaging Cyclops","Mystery Booster","Near Mint","English",""
"0","Run Amok","Mystery Booster","Near Mint","English",""
"0","Saproling Migration","Mystery Booster","Near Mint","English",""
"0","Seismic Shift","Mystery Booster","Near Mint","English",""
"0","Serra Disciple","Mystery Booster","Near Mint","English",""
"0","Short Sword","Mystery Booster","Near Mint","English",""
"0","Tatyova, Benthic Druid","Mystery Booster","Near Mint","English",""
"0","Thallid Omnivore","Mystery Booster","Near Mint","English",""
"0","The Eldest Reborn","Mystery Booster","Near Mint","English",""
"0","The Mirari Conjecture","Mystery Booster","Near Mint","English",""
"0","Two-Headed Giant","Mystery Booster","Near Mint","English",""
"0","Windgrace Acolyte","Mystery Booster","Near Mint","English",""
"0","Yargle, Glutton of Urborg","Mystery Booster","Near Mint","English",""
"0","Yavimaya Sapherd","Mystery Booster","Near Mint","English",""
"0","Azra Bladeseeker","Mystery Booster","Near Mint","English",""
"0","Azra Oddsmaker","Mystery Booster","Near Mint","English",""
"0","Combo Attack","Mystery Booster","Near Mint","English",""
"0","Jubilant Mascot","Mystery Booster","Near Mint","English",""
"0","Jungle Wayfinder","Mystery Booster","Near Mint","English",""
"0","The Crowd Goes Wild","Mystery Booster","Near Mint","English",""
"0","Aggressive Instinct","Mystery Booster","Near Mint","English",""
"0","Cleansing Screech","Mystery Booster","Near Mint","English",""
"0","Dragon's Presence","Mystery Booster","Near Mint","English",""
"0","Ferocious Zheng","Mystery Booster","Near Mint","English",""
"0","Leopard-Spotted Jiao","Mystery Booster","Near Mint","English",""
"0","Nine-Tail White Fox","Mystery Booster","Near Mint","English",""
"0","Purple-Crystal Crab","Mystery Booster","Near Mint","English",""
"0","Bristling Boar","Mystery Booster","Near Mint","English",""
"0","Diamond Mare","Mystery Booster","Near Mint","English",""
"0","Draconic Disciple","Mystery Booster","Near Mint","English",""
"0","Epicure of Blood","Mystery Booster","Near Mint","English",""
"0","Fountain of Renewal","Mystery Booster","Near Mint","English",""
"0","Frilled Sea Serpent","Mystery Booster","Near Mint","English",""
"0","Goblin Motivator","Mystery Booster","Near Mint","English",""
"0","Greenwood Sentinel","Mystery Booster","Near Mint","English",""
"0","Hired Blade","Mystery Booster","Near Mint","English",""
"0","Knight of the Tusk","Mystery Booster","Near Mint","English",""
"0","Satyr Enchanter","Mystery Booster","Near Mint","English",""
"0","Skeleton Archer","Mystery Booster","Near Mint","English",""
"0","Skyscanner","Mystery Booster","Near Mint","English",""
"0","Sparktongue Dragon","Mystery Booster","Near Mint","English",""
"0","Star-Crowned Stag","Mystery Booster","Near Mint","English",""
"0","Suspicious Bookcase","Mystery Booster","Near Mint","English",""
"0","Take Vengeance","Mystery Booster","Near Mint","English",""
"0","Talons of Wildwood","Mystery Booster","Near Mint","English",""
"0","Uncomfortable Chill","Mystery Booster","Near Mint","English",""
"0","Aminatou's Augury","Mystery Booster","Near Mint","English",""
"0","Coveted Jewel","Mystery Booster","Near Mint","English",""
"0","Reality Scramble","Mystery Booster","Near Mint","English",""
"0","Yuriko, the Tiger's Shadow","Mystery Booster","Near Mint","English",""
"0","Affectionate Indrik","Mystery Booster","Near Mint","English",""
"0","Barging Sergeant","Mystery Booster","Near Mint","English",""
"0","Bartizan Bats","Mystery Booster","Near Mint","English",""
"0","Blade Instructor","Mystery Booster","Near Mint","English",""
"0","Boros Challenger","Mystery Booster","Near Mint","English",""
"0","Candlelight Vigil","Mystery Booster","Near Mint","English",""
"0","Capture Sphere","Mystery Booster","Near Mint","English",""
"0","Citywatch Sphinx","Mystery Booster","Near Mint","English",""
"0","Collar the Culprit","Mystery Booster","Near Mint","English",""
"0","Cosmotronic Wave","Mystery Booster","Near Mint","English",""
"0","Dazzling Lights","Mystery Booster","Near Mint","English",""
"0","Direct Current","Mystery Booster","Near Mint","English",""
"0","Gateway Plaza","Mystery Booster","Near Mint","English",""
"0","Goblin Locksmith","Mystery Booster","Near Mint","English",""
"0","Gravitic Punch","Mystery Booster","Near Mint","English",""
"0","Hammer Dropper","Mystery Booster","Near Mint","English",""
"0","Healer's Hawk","Mystery Booster","Near Mint","English",""
"0","Hypothesizzle","Mystery Booster","Near Mint","English",""
"0","Intrusive Packbeast","Mystery Booster","Near Mint","English",""
"0","Join Shields","Mystery Booster","Near Mint","English",""
"0","Kraul Foragers","Mystery Booster","Near Mint","English",""
"0","Leapfrog","Mystery Booster","Near Mint","English",""
"0","Maximize Altitude","Mystery Booster","Near Mint","English",""
"0","Maximize Velocity","Mystery Booster","Near Mint","English",""
"0","Mephitic Vapors","Mystery Booster","Near Mint","English",""
"0","Never Happened","Mystery Booster","Near Mint","English",""
"0","Ochran Assassin","Mystery Booster","Near Mint","English",""
"0","Pack's Favor","Mystery Booster","Near Mint","English",""
"0","Plaguecrafter","Mystery Booster","Near Mint","English",""
"0","Rosemane Centaur","Mystery Booster","Near Mint","English",""
"0","Thought Erasure","Mystery Booster","Near Mint","English",""
"0","Torch Courier","Mystery Booster","Near Mint","English",""
"0","Wishcoin Crab","Mystery Booster","Near Mint","English",""
"0","Wojek Bodyguard","Mystery Booster","Near Mint","English",""
"0","Arrester's Zeal","Mystery Booster","Near Mint","English",""
"0","Carrion Imp","Mystery Booster","Near Mint","English",""
"0","Catacomb Crocodile","Mystery Booster","Near Mint","English",""
"0","Chillbringer","Mystery Booster","Near Mint","English",""
"0","Clear the Mind","Mystery Booster","Near Mint","English",""
"0","Humongulus","Mystery Booster","Near Mint","English",""
"0","Simic Locket","Mystery Booster","Near Mint","English",""
"0","Bladebrand","Mystery Booster","Near Mint","English",""
"0","Knight of Sorrows","Mystery Booster","Near Mint","English",""
"0","Lawmage's Binding","Mystery Booster","Near Mint","English",""
"0","Plague Wight","Mystery Booster","Near Mint","English",""
"0","Prowling Caracal","Mystery Booster","Near Mint","English",""
"0","Skitter Eel","Mystery Booster","Near Mint","English",""
"0","Thought Collapse","Mystery Booster","Near Mint","English",""
"0","Undercity's Embrace","Mystery Booster","Near Mint","English",""
"0","Aid the Fallen","Mystery Booster","Near Mint","English",""
"0","Blindblast","Mystery Booster","Near Mint","English",""
"0","Bulwark Giant","Mystery Booster","Near Mint","English",""
"0","Crush Dissent","Mystery Booster","Near Mint","English",""
"0","Fblthp, the Lost","Mystery Booster","Near Mint","English",""
"0","Kiora's Dambreaker","Mystery Booster","Near Mint","English",""
"0","Lazotep Behemoth","Mystery Booster","Near Mint","English",""
"0","Samut's Sprint","Mystery Booster","Near Mint","English",""
"0","Thunder Drake","Mystery Booster","Near Mint","English",""
"0","Tibalt's Rager","Mystery Booster","Near Mint","English",""
"0","Vraska's Finisher","Mystery Booster","Near Mint","English",""
"0","Ephemerate","Mystery Booster","Near Mint","English",""
"0","Everdream","Mystery Booster","Near Mint","English",""
"0","Farmstead Gleaner","Mystery Booster","Near Mint","English",""
"0","First-Sphere Gargantua","Mystery Booster","Near Mint","English",""
"0","Geomancer's Gambit","Mystery Booster","Near Mint","English",""
"0","Goblin Oriflamme","Mystery Booster","Near Mint","English",""
"0","Knight of Old Benalia","Mystery Booster","Near Mint","English",""
"0","Mind Rake","Mystery Booster","Near Mint","English",""
"0","Pondering Mage","Mystery Booster","Near Mint","English",""
"0","Quakefoot Cyclops","Mystery Booster","Near Mint","English",""
"0","Shenanigans","Mystery Booster","Near Mint","English",""
"0","Smiting Helix","Mystery Booster","Near Mint","English",""
"0","Soul-Strike Technique","Mystery Booster","Near Mint","English",""
"0","Stream of Thought","Mystery Booster","Near Mint","English",""
"0","Universal Automaton","Mystery Booster","Near Mint","English",""
"0","Wall of One Thousand Cuts","Mystery Booster","Near Mint","English",""
"0","Warteye Witch","Mystery Booster","Near Mint","English",""
"0","Windcaller Aven","Mystery Booster","Near Mint","English",""
"0","Cloudkin Seer","Mystery Booster","Near Mint","English",""
"0","Bartered Cow","Mystery Booster","Near Mint","English",""
"0","Blow Your House Down","Mystery Booster","Near Mint","English",""
"0","Rosethorn Halberd","Mystery Booster","Near Mint","English",""
"0","Shining Armor","Mystery Booster","Near Mint","English",""
"0","Sorcerer's Broom","Mystery Booster","Near Mint","English",""
"0","Syr Elenora, the Discerning","Mystery Booster","Near Mint","English",""
"0","Thrill of Possibility","Mystery Booster","Near Mint","English",""
"0","Wishful Merfolk","Mystery Booster","Near Mint","English",""
"0","Abian, Luvion Usurper","Mystery Booster","Near Mint","English",""
"0","Aggressive Crag","Mystery Booster","Near Mint","English",""
"0","A Good Thing","Mystery Booster","Near Mint","English",""
"0","Animate Spell","Mystery Booster","Near Mint","English",""
"0","Banding Sliver","Mystery Booster","Near Mint","English",""
"0","Baneslayer Aspirant","Mystery Booster","Near Mint","English",""
"0","Barry's Land","Mystery Booster","Near Mint","English",""
"0","Bind // Liberate","Mystery Booster","Near Mint","English",""
"0","Biting Remark","Mystery Booster","Near Mint","English",""
"0","Blood Poet","Mystery Booster","Near Mint","English",""
"0","Bombardment","Mystery Booster","Near Mint","English",""
"0","Bone Rattler","Mystery Booster","Near Mint","English",""
"0","Bucket List","Mystery Booster","Near Mint","English",""
"0","Buried Ogre","Mystery Booster","Near Mint","English",""
"0","Celestine Cave Witch","Mystery Booster","Near Mint","English",""
"0","Chimney Goyf","Mystery Booster","Near Mint","English",""
"0","Chronobot","Mystery Booster","Near Mint","English",""
"0","Command the Chaff","Mystery Booster","Near Mint","English",""
"0","Cyclopean Titan","Mystery Booster","Near Mint","English",""
"0","Domesticated Mammoth","Mystery Booster","Near Mint","English",""
"0","Domesticated Watercourse","Mystery Booster","Near Mint","English",""
"0","Do-Over","Mystery Booster","Near Mint","English",""
"0","Enchanted Prairie","Mystery Booster","Near Mint","English",""
"0","Enchantmentize","Mystery Booster","Near Mint","English",""
"0","Enroll in the Coalition","Mystery Booster","Near Mint","English",""
"0","Everlasting Lich","Mystery Booster","Near Mint","English",""
"0","Evil Boros Charm","Mystery Booster","Near Mint","English",""
"0","Experiment Five","Mystery Booster","Near Mint","English",""
"0","Five Kids in a Trenchcoat","Mystery Booster","Near Mint","English",""
"0","Form of the Mulldrifter","Mystery Booster","Near Mint","English",""
"0","Frenemy of the Guildpact","Mystery Booster","Near Mint","English",""
"0","Frogkin Kidnapper","Mystery Booster","Near Mint","English",""
"0","Frontier Explorer","Mystery Booster","Near Mint","English",""
"0","Generated Horizons","Mystery Booster","Near Mint","English",""
"0","Geometric Weird","Mystery Booster","Near Mint","English",""
"0","Gold Mine","Mystery Booster","Near Mint","English",""
"0","Golgari Death Swarm","Mystery Booster","Near Mint","English",""
"0","Gorilla Tactics","Mystery Booster","Near Mint","English",""
"0","Growth Charm","Mystery Booster","Near Mint","English",""
